"Date","Downloads","Mod Version"
"2018-01-13 14:47:42.287120","1","0.14.1"
"2018-01-12 21:35:27.671737","1","0.14.1"
"2018-01-12 19:03:00.950628","2","0.12.2"
"2018-01-12 07:17:28.944780","1","0.14.1"
"2018-01-11 22:41:43.248551","1","0.14.1"
"2018-01-11 16:54:54.001617","1","0.14.1"
"2018-01-11 01:16:59.011483","1","0.14.1"
"2018-01-10 14:55:57.374493","1","0.14.1"
"2018-01-09 21:21:26.357025","1","0.14.1"
"2018-01-09 20:07:55.272208","1","0.14.1"
"2018-01-09 04:25:10.360629","2","0.13"
"2018-01-08 10:04:11.855683","3","0.12.2"
"2018-01-07 08:35:46.419503","1","0.14.1"
"2018-01-06 14:12:06.805839","1","0.14.1"
"2018-01-06 12:02:07.517087","1","0.14.1"
"2018-01-06 10:39:11.982759","3","0.13"
"2018-01-06 08:25:14.617470","1","0.14.1"
"2018-01-05 22:37:09.214314","1","0.14"
"2018-01-05 20:09:05.473795","1","0.14.1"
"2018-01-05 01:38:47.534587","1","0.14.1"
"2018-01-04 22:55:41.011424","1","0.14.1"
"2018-01-04 21:44:29.805357","1","0.14.1"
"2018-01-04 19:21:25.933609","2","0.14.1"
"2018-01-04 01:57:36.141605","1","0.14"
"2018-01-03 16:33:18.237827","1","0.14.1"
"2018-01-03 04:10:47.609077","1","0.12.2"
"2018-01-03 02:22:59.349267","2","0.14.1"
"2018-01-02 17:48:04.253578","1","0.14"
"2018-01-02 08:36:20.924999","2","0.13"
"2018-01-02 01:34:32.225442","1","0.14"
"2018-01-01 22:54:31.665255","1","0.14.1"
"2018-01-01 11:23:02.403409","1","0.14"
"2018-01-01 00:30:15.539571","1","0.14.1"
"2017-12-31 19:19:02.654607","1","0.14.1"
"2017-12-31 04:31:52.007474","1","0.14.1"
"2017-12-30 23:19:52.937391","1","0.14.1"
"2017-12-30 18:47:09.939685","1","0.14.1"
"2017-12-30 04:53:50.636390","2","0.14.1"
"2017-12-29 21:39:30.073623","1","0.14.1"
"2017-12-29 20:20:29.706494","1","0.14.1"
"2017-12-29 15:21:10.373139","1","0.14.1"
"2017-12-29 05:28:09.193455","1","0.14.1"
"2017-12-29 03:31:05.707839","1","0.14"
"2017-12-29 01:04:14.798404","1","0.14.1"
"2017-12-28 20:43:34.022508","1","0.14.1"
"2017-12-28 10:39:00.286230","1","0.14.1"
"2017-12-28 09:22:24.547488","1","0.14"
"2017-12-28 07:02:30.521859","1","0.14.1"
"2017-12-28 00:52:23.446997","1","0.14.1"
"2017-12-27 12:44:10.462277","1","0.14.1"
"2017-12-27 09:03:03.163889","1","0.14.1"
"2017-12-26 21:35:57.879776","1","0.14.1"
"2017-12-26 20:29:22.729529","3","0.14.1"
"2017-12-26 10:21:51.922990","1","0.14.1"
"2017-12-26 00:42:34.116367","1","0.12.2"
"2017-12-25 21:48:40.575157","1","0.14.1"
"2017-12-25 20:40:33.858960","1","0.14.1"
"2017-12-25 06:45:40.090511","1","0.14.1"
"2017-12-24 13:56:10.468449","1","0.14.1"
"2017-12-23 23:56:35.944234","4","0.14.1"
"2017-12-23 10:00:09.769621","1","0.14.1"
"2017-12-22 21:06:07.300229","1","0.14.1"
"2017-12-22 17:26:54.305369","1","0.14.1"
"2017-12-22 09:44:13.881581","1","0.14.1"
"2017-12-21 21:09:37.764335","1","0.14.1"
"2017-12-20 23:41:10.562221","2","0.14.1"
"2017-12-20 14:26:07.543850","1","0.14.1"
"2017-12-20 07:35:48.192119","1","0.14.1"
"2017-12-20 05:13:29.044688","1","0.14.1"
"2017-12-20 00:39:34.470658","1","0.14.1"
"2017-12-19 07:21:58.831252","1","0.14.1"
"2017-12-18 22:15:01.894652","2","0.14.1"
"2017-12-18 07:38:40.432584","1","0.14.1"
"2017-12-17 20:10:26.915066","1","0.14.1"
"2017-12-17 12:11:39.724422","1","0.13"
"2017-12-16 05:30:59.014658","2","0.14"
"2017-12-16 01:44:18.020218","1","0.14.1"
"2017-12-15 20:03:19.097336","1","0.14.1"
"2017-12-15 14:52:02.417828","1","0.14.1"
"2017-12-15 12:51:44.838261","1","0.14.1"
"2017-12-14 23:42:44.675435","1","0.14"
"2017-12-14 03:04:14.629336","1","0.12.2"
"2017-12-14 01:22:54.619362","1","0.14"
"2017-12-13 22:10:37.168282","1","0.14.1"
"2017-12-13 12:32:30.090484","2","0.14.1"
"2017-12-12 15:58:14.776495","1","0.14.1"
"2017-12-12 04:50:25.612577","1","0.14.1"
"2017-12-12 03:39:32.380605","1","0.14.1"
"2017-12-11 23:20:00.907754","1","0.14.1"
"2017-12-11 21:05:00.518967","1","0.14.1"
"2017-12-11 15:25:30.317939","1","0.14.1"
"2017-12-11 02:56:36.400515","4","0.14.1"
"2017-12-10 18:09:26.304405","1","0.14"
"2017-12-10 09:09:29.669883","1","0.14.1"
"2017-12-10 00:05:51.936401","1","0.12.2"
"2017-12-09 22:24:12.969969","1","0.14.1"
"2017-12-09 11:13:02.345363","1","0.14"
"2017-12-08 23:49:56.868184","1","0.14.1"
"2017-12-08 21:52:06.601891","2","0.14.1"
"2017-12-08 00:53:31.287868","1","0.14.1"
"2017-12-07 21:06:11.479062","4","0.13"
"2017-12-07 16:02:20.415484","2","0.14.1"
"2017-12-06 21:13:24.008903","2","0.14.1"
"2017-12-06 18:53:33.323372","1","0.12.2"
"2017-12-06 05:00:28.490292","1","0.14.1"
"2017-12-05 10:55:41.092400","1","0.14.1"
"2017-12-04 17:06:57.361037","1","0.14.1"
"2017-12-04 01:35:27.263884","1","0.14.1"
"2017-12-03 01:46:46.391550","1","0.14.1"
"2017-12-02 12:13:38.366635","2","0.14.1"
"2017-12-02 05:22:59.053187","1","0.14"
"2017-12-01 20:04:56.795660","1","0.14.1"
"2017-11-29 18:34:32.151570","1","0.14.1"
"2017-11-29 11:30:21.972169","2","0.14.1"
"2017-11-28 21:53:11.157068","1","0.14"
"2017-11-28 19:00:33.898236","1","0.14.1"
"2017-11-28 13:24:05.130718","1","0.14.1"
"2017-11-27 21:25:12.232419","1","0.14.1"
"2017-11-27 14:56:33.328946","1","0.14.1"
"2017-11-27 02:02:55.412057","1","0.13"
"2017-11-26 19:54:46.007556","2","0.14.1"
"2017-11-26 18:23:06.991354","1","0.14.1"
"2017-11-26 05:57:32.500065","1","0.14"
"2017-11-25 19:16:02.107794","1","0.13"
"2017-11-25 15:19:37.887281","1","0.14"
"2017-11-24 04:56:01.782524","1","0.14"
"2017-11-23 23:44:01.387322","1","0.14.1"
"2017-11-23 20:42:54.213465","2","0.14"
"2017-11-23 18:51:27.869960","2","0.14.1"
"2017-11-23 02:07:13.803322","1","0.14.1"
"2017-11-23 00:02:25.385513","1","0.14.1"
"2017-11-22 22:12:22.703445","2","0.14"
"2017-11-22 09:51:56.404937","1","0.14"
"2017-11-22 03:02:25.685687","1","0.14.1"
"2017-11-22 01:40:38.230694","1","0.14"
"2017-11-21 21:03:12.453731","2","0.14.1"
"2017-11-20 22:28:58.563720","1","0.12.2"
"2017-11-20 07:06:39.222335","1","0.14"
"2017-11-20 02:32:53.807212","1","0.13"
"2017-11-19 22:57:41.157518","1","0.14"
"2017-11-19 17:41:43.690399","1","0.14.1"
"2017-11-19 16:14:02.049538","1","0.12.2"
"2017-11-19 10:53:02.018447","1","0.14.1"
"2017-11-19 08:27:44.443232","1","0.14.1"
"2017-11-18 23:46:52.230308","1","0.14.1"
"2017-11-18 21:20:52.745740","1","0.14.1"
"2017-11-18 14:49:20.272730","1","0.14.1"
"2017-11-18 03:34:30.343203","1","0.14"
"2017-11-17 23:06:10.322080","1","0.14"
"2017-11-16 20:58:22.178294","2","0.14"
"2017-11-16 04:10:53.835746","1","0.14.1"
"2017-11-15 01:54:36.959161","1","0.12.2"
"2017-11-14 20:58:37.807117","1","0.14.1"
"2017-11-14 18:55:32.554622","1","0.14"
"2017-11-14 15:50:51.067723","1","0.14.1"
"2017-11-14 13:28:42.085060","2","0.14.1"
"2017-11-13 09:27:02.406544","1","0.14.1"
"2017-11-12 21:44:50.160616","1","0.14.1"
"2017-11-12 13:06:54.116916","1","0.14.1"
"2017-11-11 21:59:14.006029","1","0.14.1"
"2017-11-11 03:37:42.909071","1","0.14"
"2017-11-10 21:56:45.238613","1","0.14"
"2017-11-10 04:19:42.286697","1","0.14.1"
"2017-11-09 05:48:01.331210","1","0.14.1"
"2017-11-09 02:02:20.237607","1","0.12.2"
"2017-11-08 23:10:05.556314","1","0.14"
"2017-11-08 20:36:32.484365","1","0.14.1"
"2017-11-08 17:47:13.822020","1","0.14.1"
"2017-11-08 01:38:35.603341","1","0.14.1"
"2017-11-07 19:14:54.246568","1","0.14"
"2017-11-07 04:38:53.336968","2","0.14.1"
"2017-11-07 02:47:32.254595","1","0.14.1"
"2017-11-07 00:30:18.616149","1","0.14.1"
"2017-11-06 11:37:50.293846","1","0.14.1"
"2017-11-06 08:59:58.386094","1","0.14.1"
"2017-11-06 07:58:51.849556","1","0.14.1"
"2017-11-06 03:28:29.714132","1","0.14.1"
"2017-11-05 23:14:51.600514","1","0.14.1"
"2017-11-05 09:44:47.260592","1","0.14.1"
"2017-11-04 18:32:28.186739","1","0.12.2"
"2017-11-04 02:00:51.091013","4","0.14.1"
"2017-11-03 14:16:11.072794","1","0.14.1"
"2017-11-03 02:02:13.114345","1","0.14"
"2017-11-02 22:47:12.612891","1","0.14.1"
"2017-11-02 11:49:39.326136","1","0.14.1"
"2017-11-02 06:01:30.151372","1","0.14.1"
"2017-11-02 02:01:38.119993","1","0.14.1"
"2017-11-01 18:25:35.111705","1","0.14.1"
"2017-11-01 13:18:16.721636","1","0.13"
"2017-10-31 21:38:36.454374","1","0.14.1"
"2017-10-31 17:08:46.628604","1","0.14.1"
"2017-10-31 12:28:58.991594","2","0.14.1"
"2017-10-30 19:19:20.247237","2","0.12.2"
"2017-10-30 14:39:50.737092","1","0.14.1"
"2017-10-29 21:39:58.152549","1","0.14"
"2017-10-29 17:23:27.176776","1","0.14.1"
"2017-10-29 16:10:58.120218","2","0.14"
"2017-10-29 15:08:23.100969","2","0.14"
"2017-10-29 13:54:29.461771","1","0.14.1"
"2017-10-29 02:45:27.693421","1","0.14"
"2017-10-28 18:01:08.916142","1","0.14"
"2017-10-28 13:35:47.402730","1","0.14.1"
"2017-10-28 07:54:09.356924","1","0.14.1"
"2017-10-28 05:32:28.644528","1","0.14.1"
"2017-10-27 19:12:05.028600","2","0.14"
"2017-10-27 13:41:00.222755","1","0.14.1"
"2017-10-27 11:52:18.711697","1","0.14"
"2017-10-26 21:40:01.352786","2","0.14"
"2017-10-26 16:32:59.221923","1","0.14"
"2017-10-26 10:33:10.104664","1","0.14.1"
"2017-10-26 04:08:09.604157","1","0.14.1"
"2017-10-25 21:41:56.931721","1","0.14.1"
"2017-10-25 17:07:29.894703","1","0.14.1"
"2017-10-25 01:50:39.564128","1","0.14.1"
"2017-10-24 21:46:52.543478","2","0.14.1"
"2017-10-24 17:50:48.952799","1","0.14.1"
"2017-10-24 13:30:41.288932","1","0.14.1"
"2017-10-24 09:40:49.563456","1","0.14"
"2017-10-24 05:16:58.136007","1","0.14.1"
"2017-10-23 16:48:22.607999","1","0.14"
"2017-10-23 12:58:04.535136","1","0.14.1"
"2017-10-23 11:21:43.450475","1","0.14.1"
"2017-10-23 04:23:12.127561","1","0.14.1"
"2017-10-22 18:26:56.682366","1","0.14.1"
"2017-10-22 05:20:16.849943","1","0.14.1"
"2017-10-21 22:57:41.321783","3","0.14.1"
"2017-10-21 19:38:54.529275","2","0.14.1"
"2017-10-21 17:12:06.564844","2","0.14.1"
"2017-10-21 09:07:20.198513","1","0.14.1"
"2017-10-20 21:48:13.474371","1","0.14.1"
"2017-10-20 19:05:14.667404","1","0.14.1"
"2017-10-20 12:28:05.245310","3","0.14.1"
"2017-10-20 00:09:17.538629","1","0.14"
"2017-10-19 21:53:38.348543","1","0.13"
"2017-10-19 18:31:19.583182","1","0.14.1"
"2017-10-18 23:20:27.854008","1","0.14.1"
"2017-10-18 19:56:21.241723","1","0.14.1"
"2017-10-18 09:33:05.180998","1","0.14"
"2017-10-18 07:42:30.374247","3","0.13"
"2017-10-17 23:55:16.139395","2","0.14.1"
"2017-10-17 16:39:48.434335","1","0.14.1"
"2017-10-17 13:15:07.725562","1","0.14.1"
"2017-10-17 06:23:57.330841","1","0.14.1"
"2017-10-17 05:16:27.852258","1","0.14.1"
"2017-10-16 18:14:31.655072","1","0.14.1"
"2017-10-16 09:01:33.860800","1","0.14.1"
"2017-10-16 06:38:39.543971","1","0.14.1"
"2017-10-15 21:26:26.377527","1","0.14.1"
"2017-10-15 17:20:33.502057","1","0.14.1"
"2017-10-15 13:58:27.920904","1","0.13"
"2017-10-15 10:40:37.131021","1","0.14.1"
"2017-10-15 04:09:13.573994","1","0.14.1"
"2017-10-14 20:37:43.363074","1","0.14.1"
"2017-10-14 19:29:41.501889","1","0.14.1"
"2017-10-14 13:03:13.919158","1","0.14"
"2017-10-14 08:54:25.480051","3","0.13"
"2017-10-13 23:48:20.673209","1","0.14.1"
"2017-10-13 22:44:21.056046","1","0.12.2"
"2017-10-13 19:33:50.928313","1","0.14.1"
"2017-10-12 20:07:30.132982","1","0.14.1"
"2017-10-12 08:29:25.395505","1","0.12.2"
"2017-10-12 04:50:27.171276","1","0.14.1"
"2017-10-11 23:26:17.969978","1","0.14.1"
"2017-10-11 21:38:24.638823","1","0.14.1"
"2017-10-11 08:26:59.087622","1","0.14.1"
"2017-10-11 05:17:56.216313","1","0.14.1"
"2017-10-10 22:57:34.910267","1","0.12.2"
"2017-10-10 21:26:20.598401","1","0.14.1"
"2017-10-10 19:21:01.725555","1","0.14.1"
"2017-10-10 17:33:46.451825","1","0.14.1"
"2017-10-10 12:56:08.819967","1","0.14"
"2017-10-10 04:07:21.782508","2","0.14.1"
"2017-10-09 20:01:22.514703","1","0.14.1"
"2017-10-09 18:53:09.640090","2","0.14"
"2017-10-09 09:34:03.693787","1","0.14.1"
"2017-10-09 00:17:58.753387","1","0.14.1"
"2017-10-08 22:09:32.577892","1","0.14.1"
"2017-10-08 19:39:41.867206","1","0.14.1"
"2017-10-08 17:17:10.197570","3","0.14.1"
"2017-10-08 16:04:42.089792","3","0.14.1"
"2017-10-08 14:23:25.894284","1","0.14"
"2017-10-08 10:27:20.917183","1","0.14"
"2017-10-08 08:26:51.061829","2","0.14"
"2017-10-08 06:25:16.317260","2","0.14.1"
"2017-10-08 05:02:16.626270","2","0.14.1"
"2017-10-08 00:31:36.023143","1","0.14.1"
"2017-10-07 21:56:23.180082","1","0.14.1"
"2017-10-07 17:36:22.267109","1","0.14.1"
"2017-10-07 03:11:13.429403","1","0.14.1"
"2017-10-06 15:36:44.557730","1","0.14.1"
"2017-10-06 11:22:54.054793","1","0.14.1"
"2017-10-06 09:57:51.928392","1","0.13"
"2017-10-06 07:06:47.071545","1","0.14"
"2017-10-06 05:19:08.145543","1","0.14.1"
"2017-10-06 02:10:53.987147","1","0.14.1"
"2017-10-06 00:08:48.417975","1","0.14.1"
"2017-10-05 22:12:41.418490","2","0.14.1"
"2017-10-05 18:43:16.391843","1","0.14.1"
"2017-10-04 23:53:35.993941","3","0.14.1"
"2017-10-04 21:29:58.853147","2","0.14.1"
"2017-10-04 15:15:53.094878","1","0.14.1"
"2017-10-04 14:03:18.867700","1","0.14.1"
"2017-10-04 12:50:23.585993","1","0.14.1"
"2017-10-04 09:56:02.811910","1","0.12.2"
"2017-10-04 07:34:45.156574","1","0.14.1"
"2017-10-04 05:24:50.880833","1","0.14.1"
"2017-10-04 00:05:03.885899","1","0.14.1"
"2017-10-03 22:47:45.830477","1","0.14.1"
"2017-10-03 20:29:44.128612","1","0.14.1"
"2017-10-03 16:07:54.662742","2","0.14.1"
"2017-10-03 05:15:18.429494","1","0.13"
"2017-10-03 03:02:30.236996","1","0.14.1"
"2017-10-02 22:49:39.427467","1","0.14.1"
"2017-10-02 15:32:47.891819","1","0.14.1"
"2017-10-02 14:14:12.829242","3","0.14.1"
"2017-10-01 20:09:39.314698","1","0.14.1"
"2017-10-01 08:18:44.757093","2","0.14.1"
"2017-10-01 03:08:43.168111","1","0.14.1"
"2017-10-01 00:37:44.432420","1","0.14.1"
"2017-09-30 23:03:15.790098","2","0.14.1"
"2017-09-30 21:47:53.603198","1","0.14.1"
"2017-09-30 17:12:18.839754","1","0.14.1"
"2017-09-30 16:05:25.533951","1","0.14.1"
"2017-09-30 10:17:33.427186","1","0.14.1"
"2017-09-30 00:56:46.104547","1","0.14.1"
"2017-09-29 23:46:52.403915","1","0.14.1"
"2017-09-28 21:13:48.557623","2","0.14.1"
"2017-09-28 02:41:52.975365","1","0.14.1"
"2017-09-27 22:57:34.468721","1","0.13"
"2017-09-27 21:41:56.143569","1","0.14.1"
"2017-09-27 18:44:24.588201","1","0.14.1"
"2017-09-27 16:44:26.915856","1","0.14.1"
"2017-09-27 08:12:32.019556","1","0.14.1"
"2017-09-27 00:51:37.173592","3","0.14.1"
"2017-09-26 23:28:16.734027","1","0.14.1"
"2017-09-26 19:22:12.114503","2","0.14.1"
"2017-09-26 16:04:01.689667","2","0.14.1"
"2017-09-26 09:33:53.865902","1","0.14"
"2017-09-26 05:15:52.309165","1","0.14.1"
"2017-09-26 03:13:46.788230","1","0.14.1"
"2017-09-26 02:12:40.818410","1","0.14.1"
"2017-09-25 22:07:26.152331","1","0.14.1"
"2017-09-25 18:07:08.328070","1","0.14.1"
"2017-09-25 09:13:59.877564","2","0.14.1"
"2017-09-25 05:04:01.417554","1","0.14.1"
"2017-09-25 03:20:49.043572","1","0.14.1"
"2017-09-25 01:00:20.547296","2","0.14.1"
"2017-09-24 23:21:47.895295","1","0.14"
"2017-09-24 22:16:50.976720","3","0.14.1"
"2017-09-24 19:03:04.379643","1","0.14.1"
"2017-09-24 11:25:58.325898","1","0.14.1"
"2017-09-24 08:03:47.493554","1","0.14.1"
"2017-09-24 04:27:47.290900","1","0.14.1"
"2017-09-24 01:08:15.412157","3","0.14.1"
"2017-09-23 22:21:52.335162","1","0.14.1"
"2017-09-23 12:25:57.602053","1","0.14.1"
"2017-09-23 09:41:40.933065","1","0.14.1"
"2017-09-23 07:48:55.475354","1","0.14.1"
"2017-09-23 06:10:22.079049","1","0.14.1"
"2017-09-23 03:24:35.215992","1","0.14.1"
"2017-09-23 02:23:16.875107","1","0.14.1"
"2017-09-22 22:19:29.803782","2","0.14.1"
"2017-09-22 19:10:49.738221","1","0.14.1"
"2017-09-22 14:57:29.252150","2","0.14.1"
"2017-09-21 17:57:45.747423","3","0.14.1"
"2017-09-21 12:49:10.042367","1","0.14.1"
"2017-09-21 10:34:45.768216","4","0.14.1"
"2017-09-21 02:33:34.667508","3","0.14.1"
"2017-09-20 21:19:47.856790","1","0.14.1"
"2017-09-20 12:53:50.077426","1","0.14.1"
"2017-09-20 10:09:26.824973","1","0.14.1"
"2017-09-19 23:06:24.069592","1","0.14"
"2017-09-19 17:06:17.419891","1","0.14.1"
"2017-09-19 07:45:54.928837","1","0.14.1"
"2017-09-19 00:06:41.677576","2","0.14.1"
"2017-09-18 21:18:59.944641","2","0.14"
"2017-09-18 19:30:00.387434","2","0.14.1"
"2017-09-18 07:51:00.977411","1","0.14.1"
"2017-09-18 04:39:09.012491","1","0.14.1"
"2017-09-17 17:26:40.107381","1","0.14.1"
"2017-09-17 15:00:02.326989","2","0.14.1"
"2017-09-17 12:50:12.887173","2","0.13"
"2017-09-17 07:34:29.880515","1","0.14.1"
"2017-09-17 04:51:23.062701","2","0.14.1"
"2017-09-16 16:14:28.305919","1","0.14.1"
"2017-09-16 12:23:56.848499","2","0.14.1"
"2017-09-16 11:13:52.047554","1","0.13"
"2017-09-16 08:08:11.599213","1","0.14.1"
"2017-09-16 03:50:56.154939","1","0.14.1"
"2017-09-15 23:48:08.438028","2","0.14.1"
"2017-09-15 19:10:53.179016","1","0.14.1"
"2017-09-15 17:54:57.688569","1","0.14.1"
"2017-09-15 04:29:54.298900","1","0.14.1"
"2017-09-14 16:59:36.848746","1","0.14.1"
"2017-09-14 14:14:10.611910","1","0.14.1"
"2017-09-14 07:27:50.587518","1","0.14.1"
"2017-09-13 15:17:43.322708","1","0.14.1"
"2017-09-13 04:54:13.720121","2","0.14.1"
"2017-09-13 03:17:17.187878","1","0.14.1"
"2017-09-12 01:39:34.955127","1","0.14.1"
"2017-09-11 23:22:24.386473","1","0.14.1"
"2017-09-11 15:19:35.578605","2","0.14.1"
"2017-09-11 12:02:32.090617","1","0.14.1"
"2017-09-11 09:12:01.313900","1","0.14.1"
"2017-09-11 08:01:57.072087","1","0.13"
"2017-09-10 21:19:05.280099","1","0.14.1"
"2017-09-10 18:47:38.487594","1","0.14.1"
"2017-09-10 15:39:13.692271","1","0.14.1"
"2017-09-10 07:50:36.865551","1","0.14.1"
"2017-09-10 06:37:24.931971","2","0.14.1"
"2017-09-10 03:03:20.043985","1","0.14.1"
"2017-09-09 23:58:08.630308","2","0.14"
"2017-09-09 15:52:17.440565","2","0.14.1"
"2017-09-09 07:49:28.640053","2","0.14.1"
"2017-09-08 23:30:09.724375","1","0.14.1"
"2017-09-08 14:04:49.670404","1","0.14.1"
"2017-09-08 06:21:58.413573","1","0.14.1"
"2017-09-08 00:52:02.274706","2","0.14.1"
"2017-09-07 14:20:38.487643","3","0.14"
"2017-09-07 12:49:38.949732","1","0.14.1"
"2017-09-07 08:49:36.720390","1","0.14"
"2017-09-07 02:14:15.475345","1","0.14.1"
"2017-09-07 00:02:58.518235","1","0.14.1"
"2017-09-06 20:21:57.503398","1","0.14.1"
"2017-09-06 17:51:02.544359","1","0.14.1"
"2017-09-06 04:04:54.701103","1","0.14"
"2017-09-05 22:59:08.449217","1","0.14.1"
"2017-09-05 21:00:49.421980","3","0.14.1"
"2017-09-05 15:42:41.188511","1","0.14.1"
"2017-09-05 08:46:24.950164","2","0.14.1"
"2017-09-05 04:03:48.232557","1","0.14"
"2017-09-05 00:49:52.478389","1","0.14"
"2017-09-04 22:12:08.210242","1","0.14.1"
"2017-09-04 20:59:40.108205","3","0.14.1"
"2017-09-04 08:52:17.729472","1","0.14.1"
"2017-09-04 00:57:10.268859","1","0.14"
"2017-09-03 22:46:40.793372","1","0.14.1"
"2017-09-03 16:51:27.085024","1","0.14.1"
"2017-09-03 15:37:38.306382","2","0.14.1"
"2017-09-03 13:50:34.461354","1","0.14.1"
"2017-09-03 05:07:00.219675","2","0.14.1"
"2017-09-02 20:46:54.229764","2","0.14.1"
"2017-09-02 15:08:09.226048","1","0.14.1"
"2017-09-02 10:52:39.071546","2","0.14.1"
"2017-09-02 09:35:39.016600","2","0.14.1"
"2017-09-02 06:56:23.776114","1","0.14.1"
"2017-09-01 22:29:29.543036","2","0.14.1"
"2017-09-01 15:38:40.587788","1","0.14.1"
"2017-09-01 14:31:02.364000","2","0.14.1"
"2017-09-01 13:18:43.049301","1","0.14.1"
"2017-09-01 05:19:43.378945","1","0.14.1"
"2017-09-01 03:52:49.249667","2","0.14.1"
"2017-09-01 01:44:10.720095","2","0.14.1"
"2017-08-31 23:26:33.533889","1","0.14"
"2017-08-31 21:29:17.557162","2","0.14.1"
"2017-08-31 18:37:29.167794","1","0.14.1"
"2017-08-31 13:26:08.976685","1","0.14"
"2017-08-31 11:52:08.223616","1","0.14.1"
"2017-08-31 09:56:06.906524","2","0.14.1"
"2017-08-31 08:11:41.682976","2","0.14"
"2017-08-31 02:59:43.344156","1","0.14.1"
"2017-08-30 22:59:16.880287","1","0.14.1"
"2017-08-30 08:09:41.622189","1","0.14.1"
"2017-08-30 06:00:28.040440","1","0.14.1"
"2017-08-30 02:31:49.300331","1","0.14.1"
"2017-08-29 19:53:10.895655","1","0.14.1"
"2017-08-29 18:00:56.931071","1","0.14.1"
"2017-08-29 02:43:42.035353","2","0.13"
"2017-08-28 23:54:21.546258","1","0.14.1"
"2017-08-28 17:43:14.188371","1","0.14.1"
"2017-08-28 16:00:32.192879","2","0.14.1"
"2017-08-28 14:36:54.450670","2","0.14.1"
"2017-08-28 12:56:26.696830","2","0.14.1"
"2017-08-27 23:10:09.426931","1","0.14.1"
"2017-08-27 20:09:04.715103","2","0.14.1"
"2017-08-27 17:30:56.076324","1","0.14.1"
"2017-08-27 13:46:07.287441","1","0.14.1"
"2017-08-27 08:59:28.093531","1","0.14.1"
"2017-08-27 06:37:29.250848","1","0.14.1"
"2017-08-26 21:27:10.361898","1","0.14.1"
"2017-08-26 16:17:54.928795","2","0.14.1"
"2017-08-26 12:57:36.377050","1","0.14.1"
"2017-08-26 11:22:03.620785","2","0.14.1"
"2017-08-26 01:28:12.730483","1","0.14.1"
"2017-08-25 08:07:09.816784","1","0.14"
"2017-08-25 00:55:46.531370","1","0.14.1"
"2017-08-24 19:55:35.309185","1","0.14"
"2017-08-24 07:11:00.264869","1","0.14"
"2017-08-24 00:15:14.990411","1","0.13"
"2017-08-23 21:21:15.054844","1","0.13"
"2017-08-23 19:30:53.567556","1","0.14.1"
"2017-08-23 16:55:33.713445","3","0.14.1"
"2017-08-23 13:27:44.376785","1","0.14"
"2017-08-23 09:46:44.001047","1","0.14.1"
"2017-08-23 07:04:50.142583","1","0.14.1"
"2017-08-23 05:43:17.253019","1","0.14.1"
"2017-08-23 04:02:15.988271","1","0.14.1"
"2017-08-23 02:02:51.095152","1","0.14.1"
"2017-08-22 23:35:52.010576","1","0.14.1"
"2017-08-22 21:20:56.061529","1","0.14.1"
"2017-08-22 19:54:29.833040","2","0.14.1"
"2017-08-22 16:44:48.401525","1","0.14.1"
"2017-08-22 15:26:38.316433","1","0.14"
"2017-08-22 08:06:31.285090","1","0.14.1"
"2017-08-22 01:33:48.289109","1","0.14.1"
"2017-08-21 12:29:09.616036","1","0.14.1"
"2017-08-20 23:54:15.893667","1","0.14.1"
"2017-08-20 14:29:00.143220","1","0.14.1"
"2017-08-20 13:19:03.164448","1","0.14"
"2017-08-20 12:06:29.055958","1","0.14.1"
"2017-08-20 08:32:36.247815","1","0.14.1"
"2017-08-20 02:49:47.446468","2","0.14.1"
"2017-08-20 00:26:14.596263","1","0.14.1"
"2017-08-19 23:10:34.035398","3","0.14.1"
"2017-08-19 18:54:30.363062","2","0.14.1"
"2017-08-19 15:24:20.266513","2","0.14.1"
"2017-08-19 13:13:36.857440","1","0.14"
"2017-08-19 11:16:39.620984","1","0.14.1"
"2017-08-19 06:39:22.978184","1","0.14.1"
"2017-08-19 00:39:54.125575","1","0.14.1"
"2017-08-18 20:33:51.539995","1","0.14.1"
"2017-08-18 18:24:10.748366","1","0.14.1"
"2017-08-18 11:00:01.120172","3","0.14.1"
"2017-08-17 22:26:39.747909","1","0.14.1"
"2017-08-17 19:46:56.925041","3","0.14.1"
"2017-08-17 16:40:57.546113","1","0.14.1"
"2017-08-17 08:30:42.486242","1","0.14"
"2017-08-16 19:32:07.452500","2","0.14.1"
"2017-08-16 17:13:56.124566","3","0.14.1"
"2017-08-16 10:46:24.394202","2","0.14.1"
"2017-08-16 06:50:56.034869","4","0.13"
"2017-08-16 05:40:18.021141","1","0.14"
"2017-08-16 04:06:53.510303","1","0.14.1"
"2017-08-16 01:28:39.111546","1","0.14.1"
"2017-08-15 19:55:05.299038","1","0.14.1"
"2017-08-15 14:36:17.058490","1","0.14.1"
"2017-08-15 13:09:08.932580","1","0.14.1"
"2017-08-15 11:53:55.726172","1","0.14.1"
"2017-08-15 00:57:19.939927","1","0.14.1"
"2017-08-14 17:15:36.202983","2","0.14.1"
"2017-08-14 15:09:28.483549","1","0.14.1"
"2017-08-14 10:40:53.958766","2","0.14.1"
"2017-08-14 09:00:23.206044","1","0.14.1"
"2017-08-14 01:56:47.318255","1","0.14.1"
"2017-08-14 00:15:02.976980","1","0.14.1"
