"Date","Downloads","Mod Version"
"2020-10-25 09:18:18.780562","1","1.7.2"
"2020-10-25 09:16:02.001505","1","1.7.0"
"2020-10-25 09:14:55.837718","1","1.6.6"
"2020-10-25 09:13:50.115157","1","1.6.5"
"2020-10-25 09:12:44.844655","1","1.6.0"
"2020-10-25 09:11:36.692849","1","1.4.6.1"
"2020-10-25 09:10:14.980879","1","1.5.1"
"2020-10-25 09:09:01.884709","1","1.5.0"
"2020-10-25 09:07:55.520471","1","1.4.9"
"2020-10-25 09:06:45.298840","1","1.4.8"
"2020-10-25 09:06:25.540982","2","1.7.1"
"2020-10-25 09:05:29.058926","1","1.4.7"
"2020-10-25 09:04:18.717729","1","1.4.6"
"2020-10-25 09:03:08.239971","1","1.4.5"
"2020-10-25 09:01:59.985964","1","1.4.1"
"2020-10-25 08:59:46.025596","1","1.4.0"
"2020-10-25 08:57:29.316104","1","1.3.8.2"
"2020-10-25 08:56:18.856300","1","1.3.8"
"2020-10-25 08:54:05.158692","2","1.3.7"
"2020-10-25 08:51:48.156708","3","1.3.6.4"
"2020-10-25 08:49:31.836340","2","1.3.6.3"
"2020-10-25 08:48:24.047402","1","1.3.6.2"
"2020-10-25 08:47:14.236964","1","1.3.5"
"2020-10-25 08:46:08.365460","2","1.3.4"
"2020-10-25 08:44:59.260761","1","1.3.3"
"2020-10-25 08:43:48.102113","1","1.3.2"
"2020-10-25 08:42:41.453533","2","1.3.0"
"2020-10-25 08:41:31.638196","1","1.22.0"
"2020-10-25 08:40:24.495625","1","1.21.1"
"2020-10-25 08:39:09.019196","1","1.21.0"
"2020-10-25 08:37:59.561926","1","1.20.0"
"2020-10-25 08:36:48.533557","1","1.2.9"
"2020-10-25 08:35:38.425266","1","1.2.8"
"2020-10-25 08:34:29.938915","1","1.19.1"
"2020-10-25 08:33:18.168235","1","1.19.0"
"2020-10-25 08:32:01.792450","1","1.18.4"
"2020-10-25 08:30:56.000459","1","1.18.3"
"2020-10-25 08:29:44.208324","1","1.17.2"
"2020-10-25 08:29:31.810108","1","1.24.2"
"2020-10-25 08:28:32.612771","1","1.17.1"
"2020-10-25 08:27:15.117201","1","1.17.0"
"2020-10-25 08:26:02.370812","1","1.16.2.1"
"2020-10-25 08:24:52.879757","1","1.16.2"
"2020-10-25 08:23:42.759909","1","1.16.1.0"
"2020-10-25 08:22:32.855927","1","1.16"
"2020-10-25 08:21:22.896279","2","1.15.9"
"2020-10-25 08:19:09.554943","1","1.15.7"
"2020-10-25 08:18:03.251280","1","1.15.6"
"2020-10-25 08:16:53.272425","1","1.15.5"
"2020-10-25 08:15:49.693250","1","1.15.4"
"2020-10-25 08:14:46.056016","1","1.15.3"
"2020-10-25 08:13:32.169953","1","1.15.10"
"2020-10-25 08:12:18.622101","1","1.15.1.0"
"2020-10-25 08:11:11.147723","1","1.15"
"2020-10-25 08:10:04.203910","1","1.12"
"2020-10-25 08:07:59.040831","5","1.15.8"
"2020-10-25 08:07:46.401365","1","1.10.1"
"2020-10-25 08:06:37.137032","1","1.10"
"2020-10-25 08:05:27.796182","1","1.1"
"2020-10-25 08:04:17.418434","1","1.0.0"
"2020-10-25 08:03:06.712603","2","0.9.7.1"
"2020-10-25 08:01:59.404056","1","0.9.7"
"2020-10-25 08:00:48.564615","1","0.9.6"
"2020-10-25 07:59:39.903278","1","0.9.5"
"2020-10-25 07:58:30.558187","2","0.9.0.1"
"2020-10-25 07:57:21.640136","2","0.8.5.1"
"2020-10-25 07:56:08.279868","2","0.8.5"
"2020-10-25 07:54:53.230704","2","0.8.0.2"
"2020-10-25 07:53:33.113631","1","0.8.0.1"
"2020-10-25 07:52:16.037872","2","0.8.0"
"2020-10-25 07:50:56.786574","2","0.7.8.1"
"2020-10-25 07:49:43.964698","2","0.7.8"
"2020-10-25 07:47:15.497560","1","0.7.7"
"2020-10-25 07:18:45.079034","2","1.10.2"
"2020-10-25 06:02:52.968693","1","1.10.2"
"2020-10-25 05:09:42.636882","2","1.24.2"
"2020-10-25 04:59:01.636983","1","1.9.3"
"2020-10-25 04:58:21.479979","1","1.9.1"
"2020-10-25 04:57:50.744504","1","1.9.0"
"2020-10-25 04:57:23.594171","1","1.8.9"
"2020-10-25 04:56:52.080932","1","1.8.8"
"2020-10-25 04:56:09.076411","1","1.8.7"
"2020-10-25 04:55:38.137491","1","1.8.6"
"2020-10-25 04:55:01.161294","1","1.8.11"
"2020-10-25 04:54:30.469598","1","1.8.10"
"2020-10-25 04:54:01.792022","1","1.8"
"2020-10-25 04:53:28.708131","1","1.7.2"
"2020-10-25 04:53:03.160790","1","1.7.1"
"2020-10-25 04:52:32.985213","1","1.7.0"
"2020-10-25 04:51:57.942128","1","1.6.6"
"2020-10-25 04:51:27.763756","1","1.6.5"
"2020-10-25 04:50:56.473185","1","1.6.0"
"2020-10-25 04:50:31.202202","1","1.5.1"
"2020-10-25 04:49:57.264047","1","1.5.0"
"2020-10-25 04:49:20.602539","1","1.4.9"
"2020-10-25 04:48:34.973662","1","1.4.8"
"2020-10-25 04:48:02.150538","1","1.4.7"
"2020-10-25 04:47:25.145393","1","1.4.6.1"
"2020-10-25 04:46:47.309390","1","1.4.6"
"2020-10-25 04:46:00.578014","1","1.4.5"
"2020-10-25 04:45:10.565711","1","1.4.1"
"2020-10-25 04:44:31.209597","1","1.4.0"
"2020-10-25 04:43:55.873333","1","1.3.8.2"
"2020-10-25 04:43:14.143728","1","1.3.8"
"2020-10-25 04:42:35.427439","1","1.3.7"
"2020-10-25 04:41:11.024018","1","1.3.6.3"
"2020-10-25 04:40:31.371215","1","1.3.6.2"
"2020-10-25 04:39:52.402999","1","1.3.5"
"2020-10-25 04:39:15.694818","1","1.3.4"
"2020-10-25 04:38:38.364091","1","1.3.3"
"2020-10-25 04:37:50.607299","1","1.3.2"
"2020-10-25 04:37:21.321923","1","1.3.0"
"2020-10-25 04:36:48.996742","1","1.2.9"
"2020-10-25 04:36:07.779797","1","1.2.8"
"2020-10-25 04:35:32.423914","1","1.19.1"
"2020-10-25 04:34:50.031860","1","1.19.0"
"2020-10-25 04:34:17.411863","1","1.18.4"
"2020-10-25 04:33:37.141189","1","1.18.3"
"2020-10-25 04:32:58.738389","1","1.18"
"2020-10-25 04:32:04.533319","1","1.17.2"
"2020-10-25 04:30:45.763862","1","1.17.0"
"2020-10-25 04:29:57.828840","1","1.16.2.1"
"2020-10-25 04:29:19.181303","1","1.16.2"
"2020-10-25 04:28:31.363576","1","1.16.1.0"
"2020-10-25 04:27:49.530864","1","1.16"
"2020-10-25 04:27:05.366262","1","1.15.9"
"2020-10-25 04:26:05.015064","1","1.15.8"
"2020-10-25 04:25:18.969531","1","1.15.7"
"2020-10-25 04:24:34.659012","1","1.15.6"
"2020-10-25 04:23:58.423506","1","1.15.5"
"2020-10-25 04:23:17.355410","1","1.15.4"
"2020-10-25 04:22:30.382007","1","1.15.3"
"2020-10-25 04:22:11.236693","2","1.3.6.4"
"2020-10-25 04:21:43.352498","1","1.15.10"
"2020-10-25 04:20:45.493904","1","1.15.1.0"
"2020-10-25 04:19:52.115959","1","1.15.1"
"2020-10-25 04:19:07.645436","1","1.15"
"2020-10-25 04:18:13.063379","1","1.12"
"2020-10-25 04:17:23.585349","1","1.10.2"
"2020-10-25 04:16:33.840169","1","1.10.1"
"2020-10-25 04:15:57.086208","1","1.10"
"2020-10-25 04:15:02.981606","1","1.1"
"2020-10-25 04:14:14.138637","1","1.0.0"
"2020-10-25 04:13:16.206695","1","0.9.7.1"
"2020-10-25 04:12:29.426078","1","0.9.7"
"2020-10-25 04:11:44.194035","1","0.9.6"
"2020-10-25 04:11:00.120169","1","0.9.5"
"2020-10-25 04:10:19.024343","1","0.9.0.1"
"2020-10-25 04:09:40.759733","1","0.8.5.1"
"2020-10-25 04:09:02.337305","1","0.8.5"
"2020-10-25 04:08:20.812052","1","0.8.0.2"
"2020-10-25 04:07:41.770109","1","0.8.0.1"
"2020-10-25 04:06:57.434912","1","0.8.0"
"2020-10-25 04:06:12.646338","1","0.7.8.1"
"2020-10-25 04:05:05.508267","1","0.7.8"
"2020-10-25 04:04:16.671704","1","0.7.7"
"2020-10-25 03:45:34.735649","1","1.24.2"
"2020-10-25 03:17:01.848627","1","1.9.0"
"2020-10-25 02:34:31.596567","1","1.21.0"
"2020-10-25 02:18:44.359817","1","1.6.5"
"2020-10-25 02:13:40.121853","1","1.9.1"
"2020-10-25 02:05:58.245123","1","1.8.11"
"2020-10-25 01:06:08.145402","1","1.7.0"
"2020-10-25 00:33:58.899990","1","1.2.9"
"2020-10-25 00:25:10.664408","1","1.18"
"2020-10-25 00:24:33.836536","5","1.24.2"
"2020-10-24 23:42:31.162609","1","1.3.2"
"2020-10-24 23:26:54.612101","1","0.8.0"
"2020-10-24 20:48:55.119963","1","1.24.2"
"2020-10-24 20:38:00.805875","1","1.15.1"
"2020-10-24 20:19:29.832718","1","1.0.0"
"2020-10-24 18:44:03.857684","4","1.24.2"
"2020-10-24 18:41:35.578473","1","1.9.3"
"2020-10-24 17:27:51.576271","1","1.24.2"
"2020-10-24 16:24:17.071896","1","1.9.0"
"2020-10-24 16:18:24.520730","3","1.24.2"
"2020-10-24 15:24:15.785712","2","1.24.0"
"2020-10-24 15:10:53.165922","1","1.23.0"
"2020-10-24 14:03:36.798617","1","1.20.0"
"2020-10-24 13:37:04.776205","4","1.24.2"
"2020-10-24 12:59:58.739863","1","1.8.10"
"2020-10-24 12:23:37.453977","1","1.3.8.2"
"2020-10-24 12:11:05.029547","1","1.3.6.2"
"2020-10-24 11:45:46.712410","1","1.21.0"
"2020-10-24 10:56:33.332740","1","1.6.6"
"2020-10-24 10:55:11.924493","1","1.3.8"
"2020-10-24 10:47:54.089717","1","1.15.3"
"2020-10-24 10:01:59.632173","3","1.24.2"
"2020-10-24 08:49:11.592218","1","1.20.0"
"2020-10-24 07:31:43.190038","4","1.24.2"
"2020-10-24 06:40:47.870651","2","1.15.1.0"
"2020-10-24 06:16:09.524014","1","1.15.4"
"2020-10-24 05:42:28.825544","1","1.15.9"
"2020-10-24 05:33:18.819620","4","1.24.2"
"2020-10-24 04:43:32.833295","1","0.7.8"
"2020-10-24 04:29:58.632678","2","1.17.1"
"2020-10-24 04:16:22.679705","1","1.9.3"
"2020-10-24 03:35:55.097812","1","1.24.2"
"2020-10-24 02:22:46.993454","1","1.3.3"
"2020-10-24 02:02:47.496454","4","1.24.2"
"2020-10-24 01:00:46.361551","1","0.8.0.1"
"2020-10-24 00:57:02.049261","1","1.4.1"
"2020-10-23 23:55:40.128743","4","1.24.2"
"2020-10-23 22:02:18.621789","1","1.5.1"
"2020-10-23 21:45:20.428971","1","1.19.1"
"2020-10-23 21:34:40.127461","3","1.24.2"
"2020-10-23 19:13:38.566300","1","1.21.1"
"2020-10-23 18:22:40.046600","1","1.8.6"
"2020-10-23 17:39:52.126166","4","1.24.1"
"2020-10-23 16:11:09.927943","1","1.4.0"
"2020-10-23 15:35:34.196422","3","1.24.1"
"2020-10-23 15:26:26.974773","1","1.24.0"
"2020-10-23 14:33:01.167227","2","1.24.1"
"2020-10-23 13:27:10.651592","1","1.24.1"
"2020-10-23 13:24:58.364223","1","1.5.1"
"2020-10-23 10:53:17.949379","1","1.8.11"
"2020-10-23 10:45:30.717067","1","1.18.3"
"2020-10-23 10:37:36.316267","1","1.15.7"
"2020-10-23 10:34:34.141668","1","1.23.0"
"2020-10-23 10:33:38.141072","5","1.24.1"
"2020-10-23 10:29:46.626924","1","1.15.1.0"
"2020-10-23 09:38:24.582408","1","1.15.8"
"2020-10-23 09:20:52.844172","1","1.24.1"
"2020-10-23 08:47:59.653241","1","1.10.2"
"2020-10-23 08:17:18.103133","1","1.0.0"
"2020-10-23 08:14:59.357613","2","1.24.1"
"2020-10-23 06:22:31.602627","1","1.9.3"
"2020-10-23 05:06:51.980542","1","1.19.0"
"2020-10-23 04:28:21.079988","1","1.6.5"
"2020-10-23 04:25:37.877116","1","1.24.1"
"2020-10-23 02:14:33.991130","1","1.8.7"
"2020-10-23 01:26:08.102526","1","1.24.1"
"2020-10-23 00:30:02.044352","1","1.16"
"2020-10-23 00:11:01.308047","2","1.24.1"
"2020-10-22 22:20:18.371472","2","1.24.1"
"2020-10-22 21:43:28.084969","1","1.8"
"2020-10-22 21:19:09.386958","1","1.16"
"2020-10-22 20:50:41.914534","3","1.24.1"
"2020-10-22 20:11:45.880746","4","1.20.0"
"2020-10-22 19:29:58.875619","1","1.24.1"
"2020-10-22 18:28:41.342461","1","1.15.1"
"2020-10-22 17:52:02.889636","1","1.16.1.0"
"2020-10-22 17:23:10.833087","2","1.24.1"
"2020-10-22 14:28:15.841149","1","1.24.1"
"2020-10-22 14:13:52.733794","1","1.17.2"
"2020-10-22 13:12:25.700925","4","1.24.1"
"2020-10-22 11:58:40.860770","2","1.24.1"
"2020-10-22 10:58:15.102517","2","1.24.1"
"2020-10-22 10:47:50.468813","1","1.16.2"
"2020-10-22 09:47:16.829447","3","1.24.1"
"2020-10-22 09:02:18.068851","1","1.6.0"
"2020-10-22 08:27:14.955810","1","1.24.1"
"2020-10-22 06:56:18.224882","4","1.24.1"
"2020-10-22 06:08:57.863290","2","1.10.2"
"2020-10-22 05:42:14.926494","4","1.24.1"
"2020-10-22 05:14:18.412509","1","1.24.0"
"2020-10-22 05:13:20.813968","1","1.23.0"
"2020-10-22 04:41:15.172204","4","1.24.1"
"2020-10-22 04:27:06.065494","1","1.10"
"2020-10-22 03:56:30.540794","1","1.15.1.0"
"2020-10-22 03:49:35.006232","1","1.18"
"2020-10-22 03:39:13.253355","2","1.24.1"
"2020-10-22 02:58:45.587902","1","1.22.0"
"2020-10-22 01:56:40.822159","1","1.10"
"2020-10-22 01:46:09.010910","7","1.24.1"
"2020-10-22 00:12:01.956149","1","1.15.8"
"2020-10-21 23:55:15.760683","1","1.5.1"
"2020-10-21 23:48:59.361317","1","1.17.2"
"2020-10-21 23:17:47.451439","1","1.17.1"
"2020-10-21 21:47:25.251161","1","1.16.1.0"
"2020-10-21 21:36:42.562067","1","1.21.0"
"2020-10-21 20:29:04.731770","1","1.20.0"
"2020-10-21 19:42:10.241273","1","1.24.0"
"2020-10-21 19:14:55.322235","1","1.4.1"
"2020-10-21 19:00:54.048483","1","1.19.1"
"2020-10-21 18:21:48.241567","1","1.4.7"
"2020-10-21 16:55:05.086609","1","1.19.0"
"2020-10-21 15:52:04.291474","1","1.24.0"
"2020-10-21 15:48:17.043180","1","1.8.11"
"2020-10-21 14:41:23.271669","3","1.24.0"
"2020-10-21 14:07:39.223291","1","1.6.6"
"2020-10-21 13:56:20.440567","1","1.8.9"
"2020-10-21 13:35:34.236288","2","1.24.0"
"2020-10-21 12:13:40.695344","1","1.4.9"
"2020-10-21 11:42:58.705021","1","1.20.0"
"2020-10-21 11:19:16.135263","1","1.5.1"
"2020-10-21 11:11:14.576120","2","1.24.0"
"2020-10-21 10:55:47.996965","1","1.17.1"
"2020-10-21 10:52:25.529871","1","1.23.0"
"2020-10-21 02:22:02.114796","1","1.20.0"
"2020-10-21 00:37:55.875660","1","1.18.4"
"2020-10-21 00:09:03.645335","1","1.24.0"
"2020-10-20 23:51:54.549582","1","1.9.1"
"2020-10-20 23:31:08.960870","1","0.9.0.1"
"2020-10-20 21:11:42.395959","1","1.20.0"
"2020-10-20 19:36:54.892448","1","1.24.0"
"2020-10-20 19:26:09.737866","1","1.10.1"
"2020-10-20 19:22:03.704178","1","1.8.8"
"2020-10-20 18:24:40.648463","1","1.8"
"2020-10-20 16:40:10.302778","1","1.6.5"
"2020-10-20 15:00:18.718905","2","1.24.0"
"2020-10-20 11:23:22.837599","2","1.24.0"
"2020-10-20 10:03:54.225505","1","0.9.0.1"
"2020-10-20 10:01:12.461926","1","1.24.0"
"2020-10-20 08:51:16.636343","1","1.23.0"
"2020-10-20 08:42:00.609574","1","1.24.0"
"2020-10-20 08:23:54.169138","1","1.6.5"
"2020-10-20 07:30:59.800253","1","1.24.0"
"2020-10-20 04:49:15.950296","2","1.24.0"
"2020-10-20 02:47:40.028181","1","1.17.1"
"2020-10-20 02:39:49.127237","2","0.8.0.1"
"2020-10-20 00:16:55.390077","1","1.24.0"
"2020-10-19 23:19:27.258809","1","1.7.2"
"2020-10-19 20:33:45.853127","1","1.24.0"
"2020-10-19 19:42:39.769899","1","1.4.7"
"2020-10-19 18:23:17.570226","1","1.7.0"
"2020-10-19 17:49:07.319733","1","1.17.0"
"2020-10-19 17:13:33.502488","1","1.8.7"
"2020-10-19 17:09:07.340125","1","1.24.0"
"2020-10-19 16:59:59.689295","1","1.1"
"2020-10-19 16:39:23.511449","1","1.16.2"
"2020-10-19 15:19:51.830606","1","1.17.2"
"2020-10-19 14:48:59.668603","3","1.24.0"
"2020-10-19 12:44:59.552961","1","0.7.7"
"2020-10-19 12:44:57.966839","1","0.7.8"
"2020-10-19 12:44:56.343534","1","0.7.8.1"
"2020-10-19 12:44:54.728797","1","0.8.0"
"2020-10-19 12:44:53.100893","1","0.8.0.1"
"2020-10-19 12:44:51.453444","1","0.8.0.2"
"2020-10-19 12:44:49.441003","1","0.8.5"
"2020-10-19 12:44:47.769734","1","0.8.5.1"
"2020-10-19 12:44:46.085845","1","0.9.0.1"
"2020-10-19 12:44:44.353815","1","0.9.5"
"2020-10-19 12:44:42.590965","1","0.9.6"
"2020-10-19 12:44:40.881843","1","0.9.7"
"2020-10-19 12:44:39.274353","1","0.9.7.1"
"2020-10-19 12:44:37.656571","1","1.0.0"
"2020-10-19 12:44:35.969486","1","1.1"
"2020-10-19 12:44:34.245318","1","1.2.8"
"2020-10-19 12:44:32.589240","1","1.2.9"
"2020-10-19 12:44:30.948458","1","1.3.0"
"2020-10-19 12:44:29.129176","1","1.3.2"
"2020-10-19 12:44:27.526475","1","1.3.3"
"2020-10-19 12:44:25.880639","2","1.3.4"
"2020-10-19 12:44:24.293532","1","1.3.5"
"2020-10-19 12:44:22.660988","1","1.3.6.2"
"2020-10-19 12:44:20.971555","1","1.3.6.3"
"2020-10-19 12:44:19.274824","1","1.3.6.4"
"2020-10-19 12:44:17.446644","1","1.3.7"
"2020-10-19 12:44:15.633817","1","1.3.8"
"2020-10-19 12:44:13.818165","1","1.3.8.2"
"2020-10-19 12:44:11.970784","1","1.4.0"
"2020-10-19 12:44:10.247052","1","1.4.1"
"2020-10-19 12:44:08.628643","1","1.4.5"
"2020-10-19 12:44:06.789411","1","1.4.6"
"2020-10-19 12:44:05.078002","1","1.4.6.1"
"2020-10-19 12:44:03.013448","1","1.4.7"
"2020-10-19 12:44:01.296203","1","1.4.8"
"2020-10-19 12:43:59.300406","1","1.4.9"
"2020-10-19 12:43:57.446370","1","1.5.0"
"2020-10-19 12:43:55.800877","1","1.5.1"
"2020-10-19 12:43:54.196848","3","1.6.0"
"2020-10-19 12:43:52.321666","1","1.6.5"
"2020-10-19 12:43:50.682281","1","1.6.6"
"2020-10-19 12:43:49.035309","1","1.7.0"
"2020-10-19 12:43:47.266366","1","1.7.1"
"2020-10-19 12:43:45.609545","1","1.7.2"
"2020-10-19 12:43:43.906240","1","1.8"
"2020-10-19 12:43:42.218221","1","1.8.6"
"2020-10-19 12:43:40.492678","1","1.8.7"
"2020-10-19 12:43:38.833118","1","1.8.8"
"2020-10-19 12:43:37.130099","1","1.8.9"
"2020-10-19 12:43:33.477021","1","1.9.0"
"2020-10-19 12:43:31.810036","1","1.9.1"
"2020-10-19 12:43:30.069998","1","1.9.3"
"2020-10-19 12:43:28.294438","1","1.10"
"2020-10-19 12:43:26.471744","1","1.10.1"
"2020-10-19 12:43:24.800454","1","1.10.2"
"2020-10-19 12:43:22.173449","1","1.15"
"2020-10-19 12:43:20.510424","1","1.15.1"
"2020-10-19 12:43:18.815008","2","1.15.3"
"2020-10-19 12:43:17.061749","1","1.15.4"
"2020-10-19 12:43:15.211728","1","1.15.5"
"2020-10-19 12:43:13.355001","1","1.15.6"
"2020-10-19 12:43:11.661258","1","1.15.7"
"2020-10-19 12:43:10.006199","1","1.15.8"
"2020-10-19 12:43:08.311506","1","1.15.9"
"2020-10-19 12:43:06.585805","1","1.15.10"
"2020-10-19 12:43:04.893776","1","1.15.1.0"
"2020-10-19 12:43:02.999166","1","1.16"
"2020-10-19 12:43:01.087591","1","1.16.1.0"
"2020-10-19 12:42:59.469732","1","1.16.2"
"2020-10-19 12:42:57.773580","1","1.16.2.1"
"2020-10-19 12:42:56.090340","1","1.17.0"
"2020-10-19 12:42:54.330537","1","1.17.1"
"2020-10-19 12:42:52.465242","1","1.17.2"
"2020-10-19 12:42:50.762360","1","1.18"
"2020-10-19 12:42:49.088808","1","1.18.3"
"2020-10-19 12:42:47.413224","1","1.18.4"
"2020-10-19 12:42:45.712584","1","1.19.0"
"2020-10-19 12:42:44.022596","1","1.19.1"
"2020-10-19 12:42:42.316339","1","1.20.0"
"2020-10-19 12:42:40.565696","1","1.21.0"
"2020-10-19 12:42:32.661615","2","1.22.0"
"2020-10-19 12:42:29.900345","1","1.23.0"
"2020-10-19 12:27:37.544247","3","1.24.0"
"2020-10-19 12:23:02.659655","4","1.12"
"2020-10-19 11:13:01.587145","2","1.24.0"
"2020-10-19 11:07:08.438616","1","1.22.0"
"2020-10-19 11:04:57.210388","1","1.0.0"
"2020-10-19 10:21:41.336171","1","1.23.0"
"2020-10-19 10:10:29.442997","3","1.24.0"
"2020-10-19 08:22:58.807564","1","1.10"
"2020-10-19 07:37:50.115983","2","1.24.0"
"2020-10-19 07:14:22.833530","1","1.3.5"
"2020-10-19 06:41:00.715233","1","1.10"
"2020-10-19 06:02:01.056534","1","1.15"
"2020-10-19 05:18:50.400501","1","1.10.2"
"2020-10-19 04:10:26.386345","1","1.17.2"
"2020-10-19 04:07:47.238842","1","1.4.1"
"2020-10-19 03:25:51.141412","1","1.17.0"
"2020-10-19 03:01:27.558080","1","1.24.0"
"2020-10-19 02:34:07.433146","1","1.16.1.0"
"2020-10-19 02:13:16.401232","1","1.9.3"
"2020-10-19 02:11:20.220206","1","1.21.0"
"2020-10-19 01:52:42.599211","2","1.24.0"
"2020-10-19 00:34:36.095367","1","1.16.2"
"2020-10-18 22:56:23.916663","1","1.15.9"
"2020-10-18 22:35:46.442419","1","1.18.3"
"2020-10-18 22:26:02.013576","2","1.24.0"
"2020-10-18 21:17:34.517957","3","1.24.0"
"2020-10-18 18:21:32.947063","3","1.24.0"
"2020-10-18 17:07:37.461856","1","0.8.0.1"
"2020-10-18 15:57:27.601647","1","1.20.0"
"2020-10-18 15:55:59.993393","2","1.24.0"
"2020-10-18 14:50:29.086480","1","1.16.2.1"
"2020-10-18 14:50:22.158748","1","1.16.1.0"
"2020-10-18 14:29:36.134721","1","1.15.1.0"
"2020-10-18 14:12:28.415616","2","1.24.0"
"2020-10-18 13:37:15.531218","1","1.4.6.1"
"2020-10-18 13:37:08.632437","1","1.3.8.2"
"2020-10-18 13:37:01.779125","1","1.3.6.4"
"2020-10-18 13:36:55.043062","1","1.3.6.3"
"2020-10-18 13:36:48.216730","1","1.3.6.2"
"2020-10-18 13:36:40.389583","1","1.15.10"
"2020-10-18 13:36:33.522312","1","0.9.7.1"
"2020-10-18 13:36:26.777519","1","0.9.0.1"
"2020-10-18 13:36:20.010536","1","0.8.5.1"
"2020-10-18 13:36:13.282659","1","0.8.0.2"
"2020-10-18 13:36:06.594216","1","0.8.0.1"
"2020-10-18 13:35:59.682664","1","0.7.8.1"
"2020-10-18 12:45:25.435981","1","1.24.0"
"2020-10-18 11:46:49.340818","2","1.8.11"
"2020-10-18 11:46:40.854299","2","1.8.10"
"2020-10-18 11:46:32.671215","1","1.23.0"
"2020-10-18 11:46:25.815563","1","1.22.0"
"2020-10-18 11:46:18.507068","3","1.21.1"
"2020-10-18 10:37:54.719564","1","1.21.0"
"2020-10-18 10:37:47.963147","1","1.20.0"
"2020-10-18 10:37:41.191825","1","1.19.1"
"2020-10-18 10:37:34.309970","1","1.19.0"
"2020-10-18 10:37:19.757315","1","1.18.3"
"2020-10-18 10:37:12.331478","1","1.17.2"
"2020-10-18 10:37:05.461238","1","1.17.1"
"2020-10-18 10:36:50.415676","1","1.16.2"
"2020-10-18 10:36:43.671139","1","1.15.9"
"2020-10-18 10:36:36.256256","1","1.15.8"
"2020-10-18 10:36:29.479547","1","1.15.7"
"2020-10-18 10:36:22.665359","1","1.15.6"
"2020-10-18 10:36:10.066930","1","1.15.4"
"2020-10-18 10:36:03.235638","1","1.15.3"
"2020-10-18 10:35:56.478442","1","1.15.1"
"2020-10-18 10:35:49.349507","1","1.10.2"
"2020-10-18 10:35:42.627779","1","1.10.1"
"2020-10-18 10:15:13.907613","1","1.9.3"
"2020-10-18 10:15:05.534119","1","1.9.1"
"2020-10-18 10:14:58.579032","1","1.9.0"
"2020-10-18 10:14:50.562560","1","1.8.9"
"2020-10-18 10:14:43.645313","1","1.8.8"
"2020-10-18 10:14:36.022824","1","1.8.7"
"2020-10-18 10:14:29.335054","1","1.8.6"
"2020-10-18 10:14:22.316487","1","1.7.2"
"2020-10-18 10:14:14.476756","1","1.7.1"
"2020-10-18 10:14:05.490099","1","1.7.0"
"2020-10-18 10:13:58.442580","1","1.6.6"
"2020-10-18 10:13:51.341603","1","1.6.5"
"2020-10-18 10:13:44.369373","1","1.6.0"
"2020-10-18 10:13:37.567784","2","1.5.1"
"2020-10-18 10:13:30.254289","1","1.5.0"
"2020-10-18 10:13:23.244339","1","1.4.9"
"2020-10-18 10:13:15.941889","1","1.4.8"
"2020-10-18 10:13:08.973300","1","1.4.7"
"2020-10-18 10:13:01.665389","1","1.4.6"
"2020-10-18 10:12:54.573238","1","1.4.5"
"2020-10-18 09:39:57.711367","1","1.4.0"
"2020-10-18 09:39:50.184778","1","1.3.8"
"2020-10-18 09:39:42.736958","1","1.3.7"
"2020-10-18 09:39:35.427185","1","1.3.5"
"2020-10-18 09:39:28.598410","2","1.3.4"
"2020-10-18 09:39:21.309767","1","1.3.3"
"2020-10-18 09:39:12.810112","1","1.3.2"
"2020-10-18 09:39:04.555820","1","1.3.0"
"2020-10-18 09:38:57.705827","1","1.2.9"
"2020-10-18 09:38:44.360687","1","1.0.0"
"2020-10-18 09:38:37.619761","1","0.9.7"
"2020-10-18 09:38:29.913923","1","0.9.6"
"2020-10-18 09:38:23.159124","1","0.9.5"
"2020-10-18 09:38:16.336234","1","0.8.5"
"2020-10-18 09:38:09.443707","1","0.8.0"
"2020-10-18 09:38:02.617621","1","0.7.8"
"2020-10-18 09:37:55.207720","1","0.7.7"
"2020-10-18 09:18:43.390430","2","1.24.0"
"2020-10-18 09:03:23.217068","1","1.18"
"2020-10-18 09:03:15.380894","1","1.16"
"2020-10-18 09:03:08.488634","1","1.15"
"2020-10-18 09:03:00.560944","1","1.12"
"2020-10-18 09:02:53.461784","1","1.10"
"2020-10-18 08:50:42.414181","2","1.2.8"
"2020-10-18 08:25:33.382170","1","1.15.1.0"
"2020-10-18 08:11:40.285876","1","1.8"
"2020-10-18 08:11:33.454999","1","1.1"
"2020-10-18 08:07:04.255809","1","1.3.6.4"
"2020-10-18 07:24:21.488696","3","1.24.0"
"2020-10-18 05:43:17.853746","1","1.17.1"
"2020-10-18 05:22:24.552634","1","1.15.10"
"2020-10-18 05:04:58.856351","1","1.8"
"2020-10-18 02:55:26.365644","1","1.7.2"
"2020-10-18 02:47:51.855107","3","1.24.0"
"2020-10-18 01:33:45.507978","3","1.24.0"
"2020-10-18 01:21:48.349837","1","1.8.8"
"2020-10-18 00:55:42.649926","1","1.0.0"
"2020-10-18 00:27:51.279296","3","1.24.0"
"2020-10-17 22:14:47.706271","1","1.24.0"
"2020-10-17 21:20:31.718658","1","1.10.1"
"2020-10-17 20:38:34.026479","3","1.24.0"
